﻿Aprofitament de la SAU
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080095&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;122
  ha;139;259
 secà;;
 explot.;15;44
 ha;40;73
 regadiu;;
 explot.;43;103
 ha;99;187
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;118
 ha;136;250
 secà;;
 explot.;12;36
 ha;38;65
 regadiu;;
 explot.;42;103
 ha;98;186
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;8
 ha;1;2
 secà;;
 explot.;2;5
 ha;0;2
 regadiu;;
 explot.;2;3
 ha;1;1
 oliverar;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;2
 ha;1;1
 secà;;
 explot.;4;2
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;3
 ha;0;5
 secà;;
 explot.;0;3
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;2
 ha;14;23
 secà;;
 explot.;1;2
 ha;2;23
 regadiu;;
 explot.;1;0
 ha;12;0
   altres;;
 explot.;0;5
 ha;0;9

