﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i tasques de supervisió
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5970&lang=en
;Homes. Amb tasques de supervisió;Homes. Sense tasques de supervisió;Homes. Total;Dones. Amb tasques de supervisió;Dones. Sense tasques de supervisió;Dones. Total;Ambdós sexes. Amb tasques de supervisió;Ambdós sexes. Sense tasques de supervisió;Ambdós sexes. Total
Directors i gerents;61166,59;..;60327,64;49102,37;..;49249,37;56577,82;..;56162,50
Professionals científics i intel·lectuals;54094,66;35094,13;38954,00;46200,67;30491,64;32891,31;50010,43;32321,05;35390,69
Tècnics i professionals de suport;41565,25;32845,89;34763,01;36886,15;27042,64;28343,75;40061,15;30135,09;31933,92
Empleats oficina, comptables i administratius;37528,58;26113,01;27786,88;31636,03;22814,79;23382,81;34770,58;23846,57;24849,10
Treballadors restauració, personals i venedors;37216,49;21687,99;23973,79;23601,08;15244,62;16231,89;29926,46;17837,67;19410,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;35674,02;26512,34;27660,40;..;19756,08;20214,54;34640,95;25519,54;26608,94
Operadors instal·lacions i maquinària, i muntadors;..;28114,31;28255,11;..;22936,01;23194,69;..;27287,32;27442,78
Ocupacions elementals;..;19413,10;19475,82;..;13591,98;13615,21;..;16751,80;16792,71
Total;45501,13;27109,14;29906,21;37518,43;22139,40;23928,92;42186,37;24665,70;27029,01

