﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sentmenat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082671
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2438,36;0,00;0,00;2438,36
2020;2527,12;0,00;0,00;2527,12
2019;2413,70;0,00;0,00;2413,70
2018;2511,90;0,00;0,00;2511,90
2017;2426,92;0,00;0,00;2426,92
2016;2383,40;0,00;0,00;2383,40
2015;2374,42;0,00;0,00;2374,42
2014;2329,00;0,00;0,00;2329,00
2013;2241,84;0,00;0,00;2241,84
2012;2317,16;..;..;2317,16
2011;2502,12;..;..;2502,12
2010;..;2445,54;..;2445,54
2009;..;2463,62;..;2463,62
2008;..;2479,28;..;2479,28
2007;..;2557,32;..;2557,32
2006;..;2654,73;..;2654,73
2005;..;2547,13;..;2547,13
2004;..;2844,36;..;2844,36

