﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Navata. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171117&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;0
From 31 to 45 m²;3;0;0;0;3
From 46 to 60 m²;27;0;0;3;33
From 61 to 75 m²;39;0;0;9;48
From 76 to 90 m²;66;0;0;15;81
From 91 to 105 m²;72;0;0;21;93
From 106 to 120 m²;36;0;0;9;48
From 121 to 150 m²;72;0;0;15;87
From 151 to 180 m²;45;0;0;6;48
More than 180 m²;63;3;0;15;81
Unknown;0;0;0;12;9
Total;429;3;0;102;534

