﻿Població. Per sexe i estat civil
Fígols i Alinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:259084&lang=es
;2001;1996;1991
Solters;;;
homes;71;77;94
dones;38;41;49
total;109;118;143
Casats;;;
homes;68;79;91
dones;60;74;85
total;128;153;176
Vidus;;;
homes;4;6;10
dones;23;22;16
total;27;28;26
Separats;;;
homes;0;2;0
dones;2;2;0
total;2;4;0
Divorciats;;;
homes;1;1;0
dones;0;2;2
total;1;3;2
Total;;;
homes;144;165;195
dones;123;141;152
total;267;306;347

