﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081108
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;9;28;29;21;19;25;19;7;13;4;175
dones;1;3;3;5;6;7;3;6;3;4;1;42
total;2;12;31;34;27;26;28;25;10;17;5;217
Pesca;;;;;;;;;;;;
homes;0;4;0;0;2;0;1;1;1;0;0;9
dones;0;2;0;0;0;0;0;1;0;0;0;3
total;0;6;0;0;2;0;1;2;1;0;0;12
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;38;105;141;166;142;131;107;120;68;33;10;1061
dones;18;59;89;57;46;39;51;36;16;10;7;428
total;56;164;230;223;188;170;158;156;84;43;17;1489
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;4;4;1;1;2;2;0;0;0;14
dones;0;0;2;0;0;1;0;1;0;0;0;4
total;0;0;6;4;1;2;2;3;0;0;0;18
Construcció;;;;;;;;;;;;
homes;43;118;132;121;100;84;89;71;64;24;7;853
dones;4;2;10;8;10;8;4;5;7;0;7;65
total;47;120;142;129;110;92;93;76;71;24;14;918
Comerç i reparació;;;;;;;;;;;;
homes;22;60;75;76;61;73;55;43;43;18;3;529
dones;22;79;132;101;55;64;48;33;25;21;16;596
total;44;139;207;177;116;137;103;76;68;39;19;1125
Hostaleria;;;;;;;;;;;;
homes;17;44;45;40;52;44;35;24;30;26;2;359
dones;10;43;47;62;67;60;45;43;26;5;9;417
total;27;87;92;102;119;104;80;67;56;31;11;776
Transport i comunicacions;;;;;;;;;;;;
homes;5;10;40;38;28;26;16;22;18;8;2;213
dones;2;6;20;20;7;7;7;6;1;1;1;78
total;7;16;60;58;35;33;23;28;19;9;3;291
Mediació financera;;;;;;;;;;;;
homes;0;1;3;12;7;13;13;10;2;1;0;62
dones;0;0;10;14;2;5;3;2;3;1;1;41
total;0;1;13;26;9;18;16;12;5;2;1;103
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;15;32;31;26;14;16;8;12;10;0;167
dones;2;14;40;31;19;22;19;11;5;3;1;167
total;5;29;72;62;45;36;35;19;17;13;1;334
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;13;24;30;32;19;10;10;11;6;1;157
dones;0;10;19;21;16;19;9;6;6;1;6;113
total;1;23;43;51;48;38;19;16;17;7;7;270
Educació;;;;;;;;;;;;
homes;1;5;7;21;11;21;12;2;4;3;1;88
dones;1;8;28;26;21;22;15;10;5;2;3;141
total;2;13;35;47;32;43;27;12;9;5;4;229
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;8;9;7;9;6;6;11;1;1;61
dones;7;21;34;31;27;26;16;17;7;1;2;189
total;7;24;42;40;34;35;22;23;18;2;3;250
Altres serveis;;;;;;;;;;;;
homes;5;6;19;12;11;13;6;8;10;5;1;96
dones;8;20;33;16;14;14;5;4;3;2;0;119
total;13;26;52;28;25;27;11;12;13;7;1;215
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;2;1;0;0;7
dones;0;1;4;3;10;6;1;8;6;0;2;41
total;0;2;5;4;11;6;1;10;7;0;2;48
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;136;394;559;590;502;467;393;348;282;148;32;3851
dones;75;268;471;396;300;300;226;189;113;51;56;2445
total;211;662;1030;986;802;767;619;537;395;199;88;6296

