﻿Població. Per sexe i generacions
Alcarràs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:250117
;Homes;Dones;Total
2022;42;49;91
2021;60;39;99
2020;52;51;103
2019;61;60;121
2018;47;46;93
2017;64;61;125
2016;69;59;128
2015;70;53;123
2014;66;69;135
2013;60;62;122
2012;73;55;128
2011;74;57;131
2010;58;50;108
2009;79;67;146
2008;48;66;114
2007;57;43;100
2006;45;48;93
2005;44;58;102
2004;57;51;108
2003;56;48;104
2002;58;53;111
2001;46;45;91
2000;49;59;108
1999;56;46;102
1998;53;53;106
1997;37;68;105
1996;52;40;92
1995;48;48;96
1994;60;55;115
1993;58;47;105
1992;63;52;115
1991;68;64;132
1990;72;65;137
1989;58;61;119
1988;64;62;126
1987;59;79;138
1986;74;76;150
1985;82;97;179
1984;89;79;168
1983;76;77;153
1982;108;102;210
1981;95;69;164
1980;122;93;215
1979;109;100;209
1978;118;104;222
1977;123;105;228
1976;113;90;203
1975;95;97;192
1974;109;79;188
1973;96;78;174
1972;88;69;157
1971;92;71;163
1970;86;77;163
1969;96;77;173
1968;109;73;182
1967;94;65;159
1966;79;57;136
1965;81;47;128
1964;65;54;119
1963;59;52;111
1962;64;60;124
1961;47;56;103
1960;48;50;98
1959;51;50;101
1958;40;38;78
1957;48;39;87
1956;53;39;92
1955;39;25;64
1954;34;28;62
1953;34;28;62
1952;37;32;69
1951;31;28;59
1950;19;35;54
1949;17;32;49
1948;22;24;46
1947;22;33;55
1946;24;30;54
1945;20;20;40
1944;21;23;44
1943;17;26;43
1942;14;26;40
1941;15;18;33
1940;18;27;45
1939;8;13;21
1938;9;17;26
1937;21;19;40
1936;14;18;32
1935;10;17;27
1934;6;24;30
1933;13;15;28
1932;8;10;18
1931;3;17;20
1930;5;5;10
1929;1;5;6
1928;0;4;4
1927;1;3;4
1926;1;2;3
1925;2;2;4
1924;2;1;3
1923;1;2;3
1922 o abans;0;1;1
Total;5181;4819;10000

