﻿Comptes de cotització. A últim dia del mes
Salomó
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431359&lang=en
;Comptes de cotització
09/2020;21
06/2020;24
03/2020;24
12/2019;24
09/2019;24
06/2019;24
03/2019;22
12/2018;22
09/2018;23
06/2018;24
03/2018;23
12/2017;25
09/2017;27
06/2017;27
03/2017;24
12/2016;23
09/2016;24
06/2016;25
03/2016;25
12/2015;27
09/2015;27
06/2015;29
03/2015;29
12/2014;27
09/2014;26
06/2014;27
03/2014;29
12/2013;28
09/2013;27
06/2013;29
03/2013;31
12/2012;29
09/2012;27
06/2012;27
03/2012;29
12/2011;28
09/2011;27
06/2011;27
03/2011;28
12/2010;28
09/2010;29
06/2010;29
03/2010;30
12/2009;31
09/2009;32
06/2009;32
03/2009;31
12/2008;32
09/2008;31
06/2008;30
03/2008;31

