﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pobla de Lillet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081666&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;18;33;0;888;939
Hombres;3;9;12;0;438;462
Mujeres;0;9;18;0;453;477
Extranjera;0;0;0;0;36;36
Hombres;0;0;0;0;9;9
Mujeres;0;0;0;0;27;24
Total;3;18;30;0;924;975
Hombres;3;9;15;0;444;471
Mujeres;0;6;18;0;477;504

