﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080692
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;70;76;60;74;87;102;124;122;117;110;106;65;42;128;1283
 dones;68;59;52;52;70;86;133;113;94;98;82;59;32;148;1146
 total;138;135;112;126;157;188;257;235;211;208;188;124;74;276;2429
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;62;87;102;124;122;117;110;106;65;42;128;1065
 dones;0;0;0;45;70;86;133;113;94;98;82;59;32;148;960
 total;0;0;0;107;157;188;257;235;211;208;188;124;74;276;2025
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;28;57;87;108;103;105;95;90;44;15;3;735
 dones;0;0;0;13;40;67;82;69;54;56;30;15;3;4;433
 total;0;0;0;41;97;154;190;172;159;151;120;59;18;7;1168
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;4;1;1;1;1;0;0;0;12
 dones;0;0;0;1;4;0;5;2;0;1;0;0;0;0;13
 total;0;0;0;2;5;2;9;3;1;2;1;0;0;0;25
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;7;10;4;5;11;2;5;2;1;2;0;49
 dones;0;0;0;1;3;3;12;9;8;7;3;0;0;0;46
 total;0;0;0;8;13;7;17;20;10;12;5;1;2;0;95
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;36;68;93;117;115;108;101;93;45;17;3;796
 dones;0;0;0;15;47;70;99;80;62;64;33;15;3;4;492
 total;0;0;0;51;115;163;216;195;170;165;126;60;20;7;1288
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;11;18;117;148
 dones;0;0;0;0;0;0;0;0;0;0;5;9;14;105;133
 total;0;0;0;0;0;0;0;0;0;0;7;20;32;222;281
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;3;1;2;3;4;6;4;4;27
 dones;0;0;0;0;1;1;0;2;3;3;2;4;4;5;25
 total;0;0;0;0;1;1;3;3;5;6;6;10;8;9;52
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;48;76;60;36;16;4;0;0;1;0;1;0;0;0;242
 dones;41;54;52;37;15;8;2;1;2;1;0;1;0;0;214
 total;89;130;112;73;31;12;2;1;3;1;1;1;0;0;456
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;1;1;0;0;1;5
 dones;0;0;0;0;4;3;28;24;25;28;38;26;9;30;215
 total;0;0;0;0;4;3;28;25;26;29;39;26;9;31;220
 altres situacions;;;;;;;;;;;;;;;
 homes;22;0;0;2;3;5;4;5;5;5;5;3;3;3;65
 dones;27;5;0;0;3;4;4;6;2;2;4;4;2;4;67
 total;49;5;0;2;6;9;8;11;7;7;9;7;5;7;132
 total no actius;;;;;;;;;;;;;;;
 homes;70;76;60;38;19;9;7;7;9;9;13;20;25;125;487
 dones;68;59;52;37;23;16;34;33;32;34;49;44;29;144;654
 total;138;135;112;75;42;25;41;40;41;43;62;64;54;269;1141

