﻿Population. By year of arrival in Catalonia
Castelldefels
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080569&lang=en
;2021
2020;1419
2019;2265
2018;1572
2017;1467
2016;1224
2011-2015;3999
2001_2010;8535
1991-2000;2739
1981-1990;1710
Before 1981;8103
He has always lived there;33834
Total;66867

