﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:28
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;459;2928;1244;7611;12242
Homes;356;1929;1108;3035;6428
Dones;103;999;135;4577;5815
Estrangera;123;726;248;756;1853
Homes;..;671;..;275;1273
Dones;..;..;..;481;580
Total;582;3655;1492;8367;14096
Homes;448;2600;1343;3310;7701
Dones;134;1055;149;5057;6395

