﻿Població segons el lloc de naixement i professió dels desocupats
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:14&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;32;6;75;75;101;24;1583;0;1896
Catalunya;30;5;67;63;78;18;1190;0;1451
Barcelona;30;5;62;57;74;16;1103;0;1347
Girona;0;0;0;1;3;0;22;0;26
Lleida;0;0;5;5;1;2;60;0;73
Tarragona;0;0;0;0;0;0;5;0;5
Resta de l'Estat;0;1;8;12;22;6;383;0;432
Andalusia;0;1;4;6;17;4;247;0;279
Aragó;0;0;2;2;1;0;7;0;12
Astúries;0;0;1;0;0;0;2;0;3
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;0;0;1;0;0;1;47;0;49
Catella i Lleó;0;0;0;0;2;0;17;0;19
Comunitat Valenciana;0;0;0;0;0;0;12;0;12
Extremadura;0;0;0;3;1;0;33;0;37
Galícia;0;0;0;0;0;0;4;0;4
Madrid;0;0;0;0;0;0;5;0;5
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;1;1;0;2
La Rioja;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;0;0;0;1;0;0;4;0;5
Estranger;2;0;0;0;1;0;10;0;13

