﻿Population. By place of birth (autonomous community and abroad)
Almoster
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430115&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1113;1101;1113;1139;784;552;406;333
Barcelona;75;72;72;83;52;35;22;16
Girona;6;3;3;4;4;4;3;0
Lleida;21;18;21;20;14;10;10;6
Tarragona;1014;1008;1017;1032;714;503;371;311
Rest of Spain;111;120;132;154;126;111;63;48
Andalucía;39;42;48;54;39;39;34;27
Aragón;15;15;18;17;17;18;13;8
Principado de Asturias;0;3;0;3;0;0;1;0
Illes Balears;0;0;0;1;1;1;0;0
Canarias;0;0;0;1;1;1;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;9;12;14;12;7;3;3
Castilla y León;12;12;15;17;15;9;1;0
Comunitat Valenciana;9;9;9;10;10;7;0;2
Extremadura;15;18;15;18;12;11;3;1
Galicia;3;3;0;3;6;6;1;1
Comunidad de Madrid;6;6;6;5;3;3;1;1
Región de Murcia;0;0;0;1;1;1;1;0
Comunidad Foral de Navarra;0;0;3;1;1;1;0;0
País Vasco;3;3;3;5;4;4;2;2
La Rioja;3;0;3;2;3;2;2;2
Ceuta y Melilla;0;0;0;2;1;1;1;1
Foreign;84;78;78;80;35;16;4;5
Total;1308;1302;1326;1372;945;679;473;386

