﻿Espècies arbòries forestals
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171595
;1999
   Total;
 total;
 explot.;36
 ha;1534
 comercial;
 explot.;32
 ha;1451
 no comercial;
 explot.;6
 ha;83
     Frondoses;
 total;
 explot.;30
 ha;931
 comercial;
 explot.;25
 ha;851
 no comercial;
 explot.;5
 ha;80
       Resinoses;
 total;
 explot.;19
 ha;364
 comercial;
 explot.;18
 ha;361
 no comercial;
 explot.;1
 ha;3
         Mixtes;
 total;
 explot.;4
 ha;239
 comercial;
 explot.;4
 ha;239
 no comercial;
 explot.;0
 ha;0

