﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082704&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2022;706;340;4184;5749;11597
De 16 a 29 anys;..;..;..;311;1287;1669
De 30 a 44 anys;1287;224;..;1790;1218;3761
De 45 a 64 anys;480;346;..;1604;1899;4067
De 65 anys i més;191;..;..;479;1345;2101
Dones;2717;1124;520;7665;3468;11928
De 16 a 29 anys;..;..;..;489;1276;1854
De 30 a 44 anys;1571;266;..;2698;842;3837
De 45 a 64 anys;682;646;..;2940;601;3786
De 65 anys i més;359;152;193;1537;749;2450
Total;4739;1829;860;11849;9217;23525
De 16 a 29 anys;168;..;..;800;2563;3523
De 30 a 44 anys;2858;490;267;4489;2060;7598
De 45 a 64 anys;1163;992;264;4544;2500;7853
De 65 anys i més;550;236;289;2016;2094;4552

