﻿Población a 1 de enero. Por sexo
Bescanó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170209&lang=es
;Hombres;Mujeres;Total
2023;2596;2582;5178
2022;2605;2551;5156
2021;2567;2527;5094
2020;2522;2469;4991
2019;2505;2455;4960
2018;2493;2448;4941
2017;2479;2450;4929
2016;2432;2422;4854
2015;2411;2396;4807
2014;2427;2447;4874
2013;2401;2438;4839
2012;2335;2370;4705
2011;2284;2317;4601
2010;2269;2286;4555
2009;2227;2223;4450
2008;2120;2122;4242
2007;2075;2046;4121
2006;1940;1919;3859
2005;1893;1869;3762
2004;1827;1821;3648
2003;1762;1763;3525
2002;1715;1704;3419
2001;1639;1620;3259
2000;1603;1584;3187
1999;1592;1567;3159
1998;1536;1527;3063

