﻿Eleccions municipals. Dades generals
Selva
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:34
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;115863;73285;71140;1326;819;63,3;36,7
2015;114005;66794;64551;1328;915;58,6;41,4
2011;112244;62834;59285;2328;1221;56,0;44,0
2007;109009;63885;61382;1814;689;58,6;41,4
2003;98613;65403;63985;992;426;66,3;33,7
1999;91496;58282;56541;1081;660;63,7;36,3
1995;82250;56024;54503;992;529;68,1;31,9
1991;74445;48617;47208;855;554;65,3;34,7
1987;66807;47826;46352;880;594;71,6;28,4
1983;61942;42655;41239;604;812;68,9;31,1
1979;57651;41001;40412;186;403;71,1;28,9

