﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vall de Boí, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250432&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;3;138;141
2020;4;0;248;248
2019;5;1;46;47
2018;5;1;26;27
2017;3;0;26;26
2016;3;1;579;580
2015;3;0;410;411
2014;3;1;228;229
2013;2;0;144;144
2012;2;0;426;426
2011;2;0;462;462

