﻿Población. Por año de llegada al municipio
Vilamaniscle
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172272&lang=es
;2021
2020;18
2019;15
2018;18
2017;15
2016;12
2011-2015;21
2001-2010;33
1991-2000;12
1981-1990;9
Antes de 1981;18
Siempre ha vivido;30
Total;204

