﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252483
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;10;10;10;7;14;16;13;11;4;102
dones;0;2;0;1;0;3;0;5;3;2;2;18
total;2;7;10;11;10;10;14;21;16;13;6;120
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;1;3;7;5;9;6;3;5;7;2;0;48
dones;1;5;9;4;2;7;3;6;1;0;0;38
total;2;8;16;9;11;13;6;11;8;2;0;86
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;3;8;2;3;3;8;3;8;2;2;1;43
dones;0;1;3;0;1;0;0;0;0;1;0;6
total;3;9;5;3;4;8;3;8;2;3;1;49
Comerç i reparació;;;;;;;;;;;;
homes;1;2;4;4;3;6;4;4;6;2;1;37
dones;0;5;3;2;3;6;7;4;4;0;0;34
total;1;7;7;6;6;12;11;8;10;2;1;71
Hostaleria;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;1;1;0;3;0;1;8
total;0;0;1;0;1;1;1;0;3;0;1;8
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;2;2;1;0;0;0;0;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;2;2;1;0;0;0;0;0;7
Mediació financera;;;;;;;;;;;;
homes;0;0;2;2;1;1;3;1;0;0;0;10
dones;0;0;3;2;0;0;0;0;0;0;0;5
total;0;0;5;4;1;1;3;1;0;0;0;15
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;2;1;2;1;1;0;0;0;10
dones;0;3;5;1;0;2;0;0;0;0;0;11
total;0;4;7;3;1;4;1;1;0;0;0;21
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;3;0;1;1;0;2;2;0;10
dones;0;0;2;1;1;1;2;1;0;1;0;9
total;0;0;3;4;1;2;3;1;2;3;0;19
Educació;;;;;;;;;;;;
homes;0;0;1;2;1;0;1;0;0;0;0;5
dones;0;2;0;2;6;5;2;1;0;0;0;18
total;0;2;1;4;7;5;3;1;0;0;0;23
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;4;5;1;2;5;3;0;3;0;0;23
total;0;4;5;1;2;5;4;0;3;1;0;25
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;0;0;0;1;0;1;0;0;0;3
total;0;1;0;0;0;1;0;1;1;0;0;4
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;1;0;1;0;0;0;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;19;32;33;30;32;31;35;31;20;6;276
dones;1;23;32;15;16;32;18;18;14;4;3;176
total;8;42;64;48;46;64;49;53;45;24;9;452

