﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Piera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081614
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;1;1;0;1;4
2 habitacions;1;1;0;1;1;5;5;3;17
3 habitacions;3;28;5;7;10;29;32;26;140
4 habitacions;26;127;12;12;32;185;193;92;679
5 habitacions;44;107;13;7;17;129;131;121;569
6 habitacions;29;36;7;6;4;48;125;77;332
7 habitacions;15;13;3;2;2;9;13;10;67
8 habitacions;7;5;0;1;0;1;5;2;21
9 habitacions;2;0;0;0;1;1;5;1;10
10 habitacions i més;2;2;0;1;0;0;2;2;9
Total;129;320;40;37;68;408;511;335;1848

