﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170078&lang=en
;Homes;Dones;Total
Dret;8;4;12
Magisteri;12;32;44
Ciències socials;36;48;84
Arts i humanitats;15;19;34
Informàtica;4;4;8
Enginyeries;16;2;18
Formació tècnica;51;10;61
Ciències;10;11;21
Arquitectura i construcció;5;5;10
Agricultura i veterinària;8;1;9
Salut i serveis socials;7;27;34
Altres serveis;8;16;24
Total;180;179;359

