﻿Población. Por año de llegada al municipio y sexo
Sant Jaume d'Enveja. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:439023&lang=es
;Hombres;Mujeres;Total
2020;105;102;204
2019;81;66;147
2018;75;39;114
2017;39;45;84
2016;33;27;63
2011-2015;126;141;264
2001-2010;150;162;312
1991-2000;66;72;138
1981-1990;96;84;180
Antes de 1981;474;513;984
Siempre ha vivido;531;534;1065
Total;1776;1782;3555

