﻿Población. Por año de llegada a España
Bellvei
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430249&lang=es
;2021
2020;15
2019;24
2018;21
2017;21
2016;3
2011-2015;27
2001-2010;156
1991-2000;48
1981-1990;15
Antes de 1981;12
Siempre ha vivido;1953
Total;2301

