﻿Population aged 10 and over. By extended levels of education attained
Massoteres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251327&lang=en
;2001
Illiteracy;0
No formal schooling;20
Primary education;25
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);89
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);10
Diploma;6
Undergraduate degree and doctoral degree;6
Total;172

