﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Alt Penedès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:03&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;82038;81465;80946;76179;60808;56413;53788;51163
Barcelona;78915;78330;77838;73155;58002;53674;50872;48290
Girona;348;339;339;328;272;234;382;245
Lleida;660;654;651;651;582;543;545;538
Tarragona;2115;2139;2115;2045;1952;1962;1989;2090
Resto de España;13272;13545;13848;15930;15909;15240;15440;15202
Andalucía;6132;6264;6444;7580;7652;7388;7360;7130
Aragón;714;738;759;958;1023;1008;1148;1130
Principado de Asturias;168;165;162;195;147;122;84;90
Illes Balears;147;141;147;117;71;65;65;47
Canarias;87;81;81;69;43;37;37;38
Cantabria;84;87;87;85;91;67;71;80
Castilla - La Mancha;990;1017;1038;1240;1359;1341;1369;1398
Castilla y León;762;774;792;933;880;798;791;753
Comunitat Valenciana;873;903;903;857;815;783;822;857
Extremadura;1539;1572;1617;1943;2075;2046;2103;2123
Galicia;450;459;462;516;444;320;300;298
Comunidad de Madrid;468;456;444;413;293;295;261;254
Región de Murcia;366;393;417;532;595;589;648;679
Comunidad Foral de Navarra;75;69;66;73;75;59;75;73
País Vasco;234;240;234;230;150;141;123;95
La Rioja;45;45;45;45;56;50;52;45
Ceuta y Melilla;132;132;135;146;140;131;131;112
Extranjero;17151;15801;15405;13714;4259;1543;635;583
Total;112461;110811;110199;105823;80976;73196;69863;67005

