﻿Parc de vehicles, per tipus
Torredembarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431536&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7956;1630;1409;64;255;11314
2021;7929;1554;1437;65;275;11260
2020;7777;1474;1437;61;269;11018
2019;7623;1385;1422;64;251;10745
2018;7356;1327;1441;57;226;10407
2017;7154;1255;1397;47;233;10086
2016;6939;1199;1428;57;243;9866
2015;6773;1157;1428;53;242;9653
2014;6605;1108;1446;50;256;9465
2013;6541;1085;1459;55;267;9407
2012;6591;1081;1485;51;265;9473
2011;6564;1039;1503;59;266;9431
2010;6540;1019;1545;78;290;9472
2009;6492;989;1548;90;304;9423
2008;6483;968;1578;99;284;9412
2007;6420;925;1574;109;281;9309
2006;6027;832;1501;85;275;8720
2005;5816;754;1453;91;268;8382
2004;5464;637;1368;71;232;7772
2003;5139;592;1270;57;175;7233
2002;4948;573;1225;46;133;6925
2001;4646;545;1179;35;113;6518
2000;4342;549;1114;27;90;6122
1999;4039;538;1049;25;77;5728
1998;3759;521;994;31;74;5379
1997;3501;508;943;25;73;5050

