﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilanova del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:089024
;Homes;Dones;Total
De 0 a 4 anys;124;108;232
De 5 a 9 anys;161;139;300
De 10 a 14 anys;226;222;448
De 15 a 19 anys;228;195;423
De 20 a 24 anys;138;132;270
De 25 a 29 anys;118;110;228
De 30 a 34 anys;112;135;247
De 35 a 39 anys;180;188;368
De 40 a 44 anys;240;257;497
De 45 a 49 anys;321;305;626
De 50 a 54 anys;258;248;506
De 55 a 59 anys;188;179;367
De 60 a 64 anys;169;155;324
De 65 a 69 anys;130;117;247
De 70 a 74 anys;71;72;143
De 75 a 79 anys;63;58;121
De 80 a 84 anys;42;50;92
De 85 a 89 anys;29;57;86
De 90 a 94 anys;9;20;29
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;2809;2748;5557

