﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Jaume d'Enveja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:439023&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1185;186;1371;102;600;126;414;1242;2613
Hombres;681;69;750;54;369;63;96;582;1332
Mujeres;504;120;624;48;231;63;318;660;1284
Resto de España;51;9;60;3;60;3;27;93;153
Hombres;27;6;33;0;39;3;6;48;78
Mujeres;27;3;30;0;21;3;21;45;75
Extranjero;102;45;147;3;12;9;129;153;300
Hombres;54;24;78;3;6;3;51;63;141
Mujeres;48;21;69;0;6;6;81;93;162
Total;1341;240;1581;105;672;141;570;1488;3069
Hombres;762;96;858;57;414;69;153;693;1551
Mujeres;579;144;723;51;258;72;420;801;1521

