﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Gualba. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080977
;Homes;Dones;Total
Agricultura i ramaderia;12;1;13
Pesca;1;1;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;4;0;4
Indústria química;17;7;24
Cont maquin mat elèctric;12;5;17
Material transport;0;0;0
Alimentació i begudes;9;2;11
Tèxtil, cuir confecció;31;18;49
Suro i fusta;0;1;1
Paper i arts gràfiques;4;1;5
Plàstics indu. manufact.;5;2;7
Construcció;11;0;11
Comerç i reparació;15;11;26
Hostaleria i restauració;2;2;4
Transport i act. annexes;7;3;10
Comuni- cacions;3;0;3
Assegurances i financeres;7;1;8
Servei empr. llogers;4;1;5
Adm pública defensa i SS;4;4;8
Educació i investigació;4;5;9
Sanitat i assis. social;5;2;7
Altres serveis;1;3;4
Total;158;70;228

