﻿Population at 1 January. By sex and age in large groups
Montcada i Reixac
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081252&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;3029;12552;2488;2897;12412;3288;5926;24964;5776
2021;3090;12661;2428;2948;12436;3231;6038;25097;5659
2020;3145;12643;2360;2980;12467;3208;6125;25110;5568
2019;3112;12478;2311;3002;12171;3165;6114;24649;5476
2018;3126;12121;2275;3009;11960;3108;6135;24081;5383
2017;3139;11887;2235;2978;11763;3061;6117;23650;5296
2016;3163;11800;2207;3005;11610;3017;6168;23410;5224
2015;3108;11645;2188;2969;11472;2995;6077;23117;5183
2014;3110;11767;2135;2925;11530;2927;6035;23297;5062
2013;3133;12059;2101;2959;11711;2900;6092;23770;5001
2012;3106;12122;2042;2908;11650;2861;6014;23772;4903
2011;3013;11988;2025;2883;11515;2808;5896;23503;4833
2010;2877;11922;1963;2775;11404;2715;5652;23326;4678
2009;2813;11912;1943;2720;11411;2654;5533;23323;4597
2008;2709;11777;1919;2605;11138;2602;5314;22915;4521
2007;2655;11461;1901;2544;10961;2589;5199;22422;4490
2006;2635;11498;1905;2534;10992;2589;5169;22490;4494
2005;2545;11410;1852;2457;10918;2543;5002;22328;4395
2004;2390;11094;1853;2341;10707;2568;4731;21801;4421
2003;2343;10855;1835;2270;10492;2559;4613;21347;4394
2002;2230;10607;1822;2148;10359;2487;4378;20966;4309
2001;2160;10243;1756;2083;10095;2377;4243;20338;4133
2000;2141;9947;1705;2039;9825;2295;4180;19772;4000

