﻿Eleccions municipals. Dades generals
Banyeres del Penedès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430206
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2304;1566;1542;16;8;68,0;32,0
2015;2220;1460;1410;22;28;65,8;34,2
2011;2129;1468;1390;40;38;69,0;31,0
2007;2033;1484;1452;29;3;73,0;27,0
2003;1507;1189;1159;15;15;78,9;21,1
1999;1411;1129;1068;43;18;80,0;20,0
1995;1257;1072;1050;15;7;85,3;14,7
1991;1114;988;972;9;7;88,7;11,3
1987;1051;954;921;27;6;90,8;9,2
1983;971;837;828;5;4;86,2;13,8
1979;869;700;690;6;4;80,6;19,5

