﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251898&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;49;51;48;45;73;87;77;88;82;58;50;45;33;140;926
 dones;51;49;48;60;63;84;68;84;69;47;60;41;44;192;960
 total;100;100;96;105;136;171;145;172;151;105;110;86;77;332;1886
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;36;73;87;77;88;82;58;50;45;33;140;769
 dones;0;0;0;49;63;84;68;84;69;47;60;41;44;192;801
 total;0;0;0;85;136;171;145;172;151;105;110;86;77;332;1570
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;16;51;79;72;83;78;56;41;32;12;3;523
 dones;0;0;0;10;35;58;44;52;38;28;22;12;7;1;307
 total;0;0;0;26;86;137;116;135;116;84;63;44;19;4;830
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;3;0;0;0;0;0;0;0;0;9
 dones;0;0;0;2;4;3;1;0;0;0;0;0;0;0;10
 total;0;0;0;5;7;6;1;0;0;0;0;0;0;0;19
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;3;0;3;5;1;0;14
 dones;0;0;0;1;4;2;1;4;4;1;1;2;0;0;20
 total;0;0;0;1;4;2;2;5;7;1;4;7;1;0;34
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;19;54;82;73;84;81;56;44;37;13;3;546
 dones;0;0;0;13;43;63;46;56;42;29;23;14;7;1;337
 total;0;0;0;32;97;145;119;140;123;85;67;51;20;4;883
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;3;4;14;132;154
 dones;0;0;0;0;1;0;0;0;1;0;2;6;21;160;191
 total;0;0;0;0;1;0;0;0;1;1;5;10;35;292;345
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;1;2;1;1;3;4;5;4;23
 dones;0;0;0;0;0;0;2;0;1;2;1;1;3;4;14
 total;0;0;0;0;2;0;3;2;2;3;4;5;8;8;37
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;29;51;48;26;15;4;1;0;0;0;0;0;0;0;174
 dones;32;48;48;46;15;9;1;2;1;0;1;0;0;0;203
 total;61;99;96;72;30;13;2;2;1;0;1;0;0;0;377
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 dones;0;0;0;1;4;12;17;26;24;16;32;19;13;25;189
 total;0;0;0;1;4;12;17;26;24;16;32;19;14;26;191
 altres situacions;;;;;;;;;;;;;;;
 homes;20;0;0;0;2;1;2;2;0;0;0;0;0;0;27
 dones;19;1;0;0;0;0;2;0;0;0;1;1;0;2;26
 total;39;1;0;0;2;1;4;2;0;0;1;1;0;2;53
 total no actius;;;;;;;;;;;;;;;
 homes;49;51;48;26;19;5;4;4;1;2;6;8;20;137;380
 dones;51;49;48;47;20;21;22;28;27;18;37;27;37;191;623
 total;100;100;96;73;39;26;26;32;28;20;43;35;57;328;1003

