﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Castellví de la Marca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080654&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;69;66;0;1143;1284
Males;0;33;27;0;591;651
Females;3;36;39;0;552;630
Foreigner;0;3;0;0;102;108
Males;3;3;0;0;54;60
Females;0;3;0;0;48;48
Total;6;72;69;0;1245;1389
Males;3;33;27;0;645;711
Females;3;36;39;0;600;678

