﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171557&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;100;188;1122;1423
06/2020;13;95;183;1101;1392
03/2020;14;94;177;1070;1355
12/2019;14;94;174;1096;1378
09/2019;15;99;178;1099;1391
06/2019;14;210;180;1102;1506
03/2019;15;455;181;1078;1729
12/2018;13;580;178;1070;1841
09/2018;13;606;175;1077;1871
06/2018;14;630;176;1081;1901
03/2018;14;690;176;1060;1940
12/2017;13;689;181;1053;1936
09/2017;13;664;187;1076;1940
06/2017;13;622;189;1079;1903
03/2017;15;667;184;1065;1931
12/2016;15;622;180;1056;1873
09/2016;15;610;177;1047;1849
06/2016;15;613;171;1040;1839
03/2016;17;572;163;1032;1784
12/2015;15;589;173;1019;1796
09/2015;16;568;172;1006;1762
06/2015;17;535;175;1028;1755
03/2015;18;523;178;1015;1734
12/2014;18;485;184;996;1683
09/2014;19;474;175;975;1643
06/2014;20;460;180;952;1612
03/2014;21;451;176;946;1594
12/2013;20;434;179;943;1576
09/2013;19;415;184;930;1548
06/2013;17;390;177;936;1520
03/2013;17;393;171;935;1516
12/2012;17;401;185;936;1539
09/2012;20;402;190;943;1555
06/2012;20;405;192;955;1572
03/2012;19;389;208;946;1562
12/2011;20;390;207;948;1565
09/2011;20;368;212;947;1547
06/2011;19;333;221;946;1519
03/2011;20;319;219;934;1492
12/2010;21;350;226;941;1538
09/2010;23;341;229;960;1553
06/2010;23;333;243;967;1566
03/2010;22;353;255;968;1598
12/2009;23;343;287;993;1646
09/2009;22;328;295;987;1632
06/2009;22;316;321;1007;1666
03/2009;23;321;334;1026;1704
12/2008;23;315;375;1050;1763
09/2008;22;315;413;1057;1807
06/2008;24;287;436;1071;1818
03/2008;24;278;459;1070;1831

