﻿Conreus herbacis: cereals per a gra
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:19&lang=en
;2009
     Total;
 explot.;426
 ha;3860
      Secà;
 explot.;399
 ha;3168
       Regadiu;
 explot.;89
 ha;692
     Blat tou i escanda;
 total;
 explot.;119
 ha;886
 secà;
 explot.;114
 ha;732
 regadiu;
 explot.;21
 ha;153
       Blat dur;
 total;
 explot.;60
 ha;249
 secà;
 explot.;56
 ha;228
 regadiu;
 explot.;5
 ha;20
         Ordi;
 total;
 explot.;143
 ha;932
 secà;
 explot.;135
 ha;855
 regadiu;
 explot.;14
 ha;77
           Civada;
 total;
 explot.;74
 ha;266
 secà;
 explot.;72
 ha;257
 regadiu;
 explot.;4
 ha;9
             Sègol;
 total;
 explot.;10
 ha;40
 secà;
 explot.;9
 ha;39
 regadiu;
 explot.;1
 ha;1
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;220
 ha;1229
 secà;
 explot.;192
 ha;812
 regadiu;
 explot.;64
 ha;417
                   Altres;
 total;
 explot.;51
 ha;259
 secà;
 explot.;48
 ha;245
 regadiu;
 explot.;7
 ha;15

