﻿Population. By nationality (continents), sex and five-year age group
Sant Just Desvern. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082212&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;753;757;772;718;702;713;880;1021;1029;1082;962;944;926;718;561;526;399;396;13859
Males;385;374;390;370;361;356;424;483;473;487;454;411;452;325;268;240;147;105;6502
Females;368;383;382;348;341;358;456;538;556;596;508;533;475;393;293;286;253;291;7357
Rest of the European Union;31;64;72;70;65;58;58;111;164;129;68;59;30;23;21;10;1;4;1038
Males;16;33;33;37;32;28;30;56;87;61;34;32;19;17;10;4;0;2;532
Females;15;31;39;33;33;30;29;54;77;68;34;27;12;6;11;6;0;2;506
Rest of Europe;2;3;3;6;8;4;4;11;8;8;7;4;5;3;0;0;0;0;75
Males;2;3;1;3;5;2;0;2;2;2;4;0;1;2;0;0;0;0;30
Females;0;0;2;3;4;2;4;8;6;6;3;4;4;1;0;0;0;0;45
African;3;5;2;3;5;11;12;13;9;7;3;2;0;0;1;0;0;0;76
Males;1;1;1;1;4;6;7;8;8;7;2;2;0;0;1;0;0;0;48
Females;2;4;1;2;1;5;5;5;1;0;1;0;0;0;0;0;0;0;28
North and Central America;4;8;12;6;5;14;19;28;12;16;9;5;3;3;1;0;0;0;144
Males;2;2;5;1;3;5;7;10;4;6;3;1;2;1;0;0;0;0;53
Females;2;6;6;4;2;9;12;18;8;10;6;4;1;2;1;0;0;0;91
South America;10;5;18;17;22;36;60;49;25;24;13;10;9;3;3;0;1;1;305
Males;4;1;9;10;9;14;16;24;6;11;5;0;3;1;2;0;0;0;116
Females;5;4;10;7;14;22;44;25;18;13;7;10;5;1;1;0;1;1;189
Asia and Oceania;5;2;2;4;8;16;10;13;4;3;2;2;2;2;0;0;1;0;75
Males;3;2;2;1;4;10;3;6;0;2;1;1;1;1;0;0;0;0;35
Females;2;0;1;3;4;7;7;7;4;1;1;1;1;1;0;0;1;0;40
Total;807;844;881;823;816;851;1043;1245;1251;1269;1062;1026;975;751;588;536;402;401;15572
Males;413;416;441;424;418;420;486;589;580;575;503;448;478;348;281;243;147;106;7316
Females;394;428;441;399;398;432;556;656;671;694;559;579;497;404;306;293;255;295;8256

