﻿Nombre d'explotacions i superfície censada
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430859
;1999;1989;1982
      Total explot.;110;152;177
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;110;152;177
 ha;1302;1525;1973
 amb ramaderia;;;
 explot.;2;4;15
 ha;26;103;159
 sense ramaderia;;;
 explot.;108;148;162
 ha;1275;1422;1814
 amb SAU;;;
 explot.;102;117;132
 ha;566;612;717
 amb altres terres;;;
 explot.;100;140;155
 ha;736;913;1255

