﻿Conreus llenyosos: vinya
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431567&lang=es
;1999;1989;1982
       Total;;;
 explot.;8;63;354
 ha;5;65;439
        Secà;;;
 explot.;6;58;352
 ha;5;61;436
         Regadiu;;;
 explot.;2;8;5
 ha;1;3;3
       Raïm de taula i per a panses;;;
 explot.;8;2;27
 ha;5;0;23
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;62;327
 ha;0;64;416
 secà;;;
 explot.;0;58;325
 ha;0;61;413
 regadiu;;;
 explot.;0;7;5
 ha;0;3;3

