﻿Población. Por año de llegada al municipio
Borredà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080240&lang=es
;2021
2020;24
2019;33
2018;3
2017;18
2016;15
2011-2015;48
2001-2010;81
1991-2000;30
1981-1990;15
Antes de 1981;51
Siempre ha vivido;144
Total;459

