﻿Titulars persona física per edat i sexe
Manlleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081120
;1999;1989
   Totes les edats;;
 titulars;;
 total;51;130
 homes;41;116
 dones;10;14
 titulars caps explotació;;
 total;43;127
 homes;38;113
 dones;5;14
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;7
 dones;1;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;7
 dones;0;2
 titulars caps explotació;;
      homes;4;7
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;5;9
 dones;1;1
 titulars caps explotació;;
      homes;4;9
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;17
 dones;2;1
 titulars caps explotació;;
      homes;9;17
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;10
 dones;0;2
 titulars caps explotació;;
      homes;4;10
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;7;18
 dones;4;2
 titulars caps explotació;;
      homes;7;18
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;24
 dones;2;3
 titulars caps explotació;;
      homes;2;24
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;8;17
 dones;0;2
 titulars caps explotació;;
      homes;7;14
    dones;0;2

