﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Aniol de Finestres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171833
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;13;5
Tècnics i professionals científics i intel·lectuals;16;11;1
Tècnics i professionals de suport;17;19;12
Empleats administratius;12;2;3
Treballadors de serveis i venedors de comerç;13;8;18
Treballadors qualificats en activitats agràries i pesqueres;9;20;37
Artesans i treballadors qualificats de les indústries i la construcció;24;10;39
Operadors d'instal·lacions i maquinària, i muntadors;31;39;6
Treballadors no qualificats;10;3;1
Forces armades;0;0;0
Total;144;125;122

