﻿Atur registrat. Per sexe. Mitjanes anuals
Pacs del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081542
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,5;24,2;40,7
2022;17,1;24,6;41,7
2021;22,7;28,3;50,9
2020;21,8;29,8;51,7
2019;18,1;24,3;42,3
2018;22,8;21,3;44,1
2017;20,7;20,2;40,9
2016;21,3;23,2;44,6
2015;29,7;31,2;60,8
2014;29,0;34,3;63,3
2013;30,9;36,3;67,3
2012;30,8;31,1;61,9
2011;25,7;32,3;58,0
2010;23,6;33,9;57,5
2009;24,6;32,2;56,8
2008;12,8;18,3;31,1
2007;8,2;16,1;24,3
2006;6,3;16,4;22,8
2005;5,9;10,7;16,6

