﻿Coneixement del català dels ocupats per professió (CCO94)
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080137&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;47;47;44;44;42;0
Científics i intel·lectuals;30;30;30;30;30;0
Tècnics i prof. de suport;33;33;32;32;29;0
Empleats administratius;64;64;61;62;55;0
Serveis i venedors;65;64;61;62;53;1
Act. agràries i pesqueres;51;47;45;43;33;4
Indústria i construcció;120;119;107;106;82;1
Instal. ,maquinària, muntadors;91;89;84;83;54;2
Treballadors no qualificats;66;57;44;46;28;9
Forces armades;1;1;1;1;1;0
Total;568;551;509;509;407;17

