﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431248
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;3;2;5;0;0;0;0;0;0;7;2;9
De 20 a 24 anys;2;0;2;0;2;2;1;1;2;1;4;5;2;2;4;0;0;0;6;1;7;8;6;14;0;1;1;0;0;0;20;17;37
De 25 a 29 anys;0;1;1;1;1;2;2;1;3;2;2;4;1;4;5;1;0;1;5;1;6;13;2;15;1;1;2;0;0;0;26;13;39
De 30 a 34 anys;2;2;4;2;2;4;1;3;4;0;0;0;1;2;3;0;0;0;1;0;1;11;4;15;0;0;0;0;0;0;18;13;31
De 35 a 39 anys;2;1;3;4;1;5;1;2;3;1;2;3;0;1;1;0;0;0;4;0;4;9;5;14;0;3;3;0;0;0;21;15;36
De 40 a 44 anys;4;2;6;1;1;2;1;4;5;2;1;3;1;1;2;1;0;1;7;1;8;8;7;15;0;0;0;0;0;0;25;17;42
De 45 a 49 anys;4;0;4;1;2;3;0;1;1;0;1;1;2;2;4;1;0;1;6;0;6;10;2;12;1;1;2;0;0;0;25;9;34
De 50 a 54 anys;2;1;3;0;0;0;2;1;3;0;0;0;1;3;4;0;0;0;4;0;4;7;2;9;0;1;1;0;0;0;16;8;24
De 55 a 59 anys;1;2;3;0;0;0;2;1;3;0;0;0;1;2;3;1;0;1;7;0;7;11;0;11;2;1;3;0;0;0;25;6;31
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;4;3;7
Total;18;9;27;10;9;19;10;14;24;7;10;17;11;17;28;4;0;4;42;3;45;82;31;113;5;10;15;0;0;0;189;103;292

