﻿Población. Por año de llegada a la vivienda y sexo
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
2020;282;294;576
2019;330;348;678
2018;258;231;483
2017;216;204;417
2016;210;207;414
2011-2015;630;618;1248
2001-2010;1248;1245;2496
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;354;342;699
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;744;687;1434
No consta;1155;1248;2403
Total;5427;5421;10848

