﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:04&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;12;249;1017;2865;1380;1041;831;648;570;186;75;8880
De 15 a 19 anys;0;6;75;309;66;60;0;0;0;0;0;513
De 20 a 24 anys;3;6;33;111;117;120;63;57;6;6;0;528
De 25 a 29 anys;3;6;39;147;57;102;96;84;12;54;3;603
De 30 a 34 anys;3;0;30;165;72;69;72;66;54;36;6;570
De 35 a 39 anys;0;3;51;201;90;114;75;51;48;30;6;666
De 40 a 44 anys;0;6;36;228;120;108;141;81;81;12;9;816
De 45 a 49 anys;0;3;48;237;129;111;117;72;75;15;9;807
De 50 a 54 anys;0;9;63;222;147;111;117;63;81;9;12;834
De 55 a 59 anys;0;6;69;267;153;105;51;36;54;6;6;756
De 60 a 64 anys;0;15;75;249;180;63;42;51;63;6;9;759
De 65 a 69 anys;0;21;75;249;99;45;30;33;51;3;6;612
De 70 a 74 anys;0;21;93;207;72;24;15;30;24;6;3;495
De 75 a 79 anys;0;39;105;132;39;9;12;12;6;3;3;357
De 80 a 84 anys;0;39;84;72;24;6;0;12;9;0;0;249
85 anys o més;3;72;138;66;18;6;6;3;6;0;3;318
Dones;15;369;1161;2304;1269;849;672;1143;729;300;72;8886
De 15 a 19 anys;3;6;45;252;87;27;0;0;0;0;0;417
De 20 a 24 anys;3;6;18;60;123;78;51;114;6;21;0;483
De 25 a 29 anys;0;6;30;75;48;60;51;153;21;66;9;513
De 30 a 34 anys;0;6;33;93;54;54;75;108;63;60;6;552
De 35 a 39 anys;0;0;24;99;84;72;75;111;66;45;12;594
De 40 a 44 anys;0;3;27;126;126;96;126;144;132;30;12;825
De 45 a 49 anys;0;3;33;165;135;93;105;114;132;27;9;819
De 50 a 54 anys;3;6;54;186;144;114;90;90;114;12;6;813
De 55 a 59 anys;0;12;63;237;138;99;54;93;75;9;9;792
De 60 a 64 anys;0;18;72;240;123;54;21;84;54;15;9;690
De 65 a 69 anys;0;21;81;231;81;45;9;48;36;3;0;552
De 70 a 74 anys;0;30;126;237;48;27;9;39;12;0;0;531
De 75 a 79 anys;3;33;150;135;39;15;3;24;6;0;0;408
De 80 a 84 anys;3;75;159;72;12;6;0;12;0;0;0;345
85 anys o més;3;150;252;93;24;9;0;12;6;0;0;552
Total;30;621;2178;5169;2649;1890;1506;1794;1299;486;147;17766
De 15 a 19 anys;0;6;117;561;150;87;0;0;0;0;0;930
De 20 a 24 anys;3;12;48;174;240;198;117;174;12;30;0;1011
De 25 a 29 anys;3;12;66;225;108;159;147;234;33;117;12;1116
De 30 a 34 anys;0;6;63;261;126;123;144;174;117;96;12;1125
De 35 a 39 anys;0;6;75;300;174;186;153;162;114;75;18;1260
De 40 a 44 anys;3;6;63;357;246;201;264;222;213;42;21;1638
De 45 a 49 anys;0;6;78;399;267;201;222;186;207;45;15;1626
De 50 a 54 anys;3;12;117;411;291;222;204;153;192;21;18;1647
De 55 a 59 anys;0;21;135;501;291;201;105;129;129;15;15;1542
De 60 a 64 anys;0;30;147;486;303;120;66;135;120;24;18;1443
De 65 a 69 anys;3;39;159;480;177;90;36;81;87;6;6;1167
De 70 a 74 anys;3;54;219;444;120;51;24;66;33;3;6;1026
De 75 a 79 anys;3;72;252;270;78;24;15;36;15;3;3;768
De 80 a 84 anys;6;111;246;147;39;12;3;24;9;3;0;597
85 anys o més;6;222;390;159;42;15;6;15;15;0;0;870

