﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Horta de Sant Joan
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430712&lang=es
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;92
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;22
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;3
Empresaris no agraris amb assalariats;38
Empresaris no agraris sense assalariats;49
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;29
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;39
Resta del personal dels serveis;41
Contramestres capataços d'establiments no agraris;3
Operaris qualificats i especialitzats d'establiments no agraris;95
Operaris sense espec. d'establiments no agraris;30
Professionals de les forces armades;0
No classificables per condició socioeconòmica;4
Total;466

