﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251109&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;9;8;17;6;15;13;8;4;3;86
dones;0;1;5;6;8;6;3;6;2;1;3;41
total;1;3;14;14;25;12;18;19;10;5;6;127
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;6;8;14;23;20;11;10;9;17;2;122
dones;0;3;5;4;7;6;4;11;9;1;1;51
total;2;9;13;18;30;26;15;21;18;18;3;173
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;2;0;1;0;2;0;0;0;0;6
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;2;0;1;0;2;0;0;0;0;8
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;2;0;1;4
total;0;0;0;0;0;0;1;0;2;0;1;4
Assalariats fixos;;;;;;;;;;;;
homes;20;73;102;124;123;111;95;76;42;10;4;780
dones;11;43;71;95;100;71;62;36;12;9;9;519
total;31;116;173;219;223;182;157;112;54;19;13;1299
Assalariats eventuals;;;;;;;;;;;;
homes;14;31;50;27;13;7;3;2;2;2;2;153
dones;7;29;25;13;16;3;7;7;3;2;2;114
total;21;60;75;40;29;10;10;9;5;4;4;267
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;37;113;171;173;177;144;126;101;61;33;11;1147
dones;19;77;106;118;131;86;77;60;28;13;16;731
total;56;190;277;291;308;230;203;161;89;46;27;1878

