﻿Població ocupada. Per situació professional, sexe i edat
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170157
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;2;3;5;0;0;0;0;0;0;61;26;87;71;37;108;0;0;0;135;68;203
De 20 a 24 anys;7;3;10;19;12;31;1;0;1;2;0;2;221;149;370;115;130;245;0;0;0;365;294;659
De 25 a 29 anys;19;9;28;36;27;63;0;1;1;0;0;0;292;248;540;126;117;243;0;0;0;473;402;875
De 30 a 34 anys;40;17;57;43;24;67;0;0;0;1;1;2;357;278;635;86;80;166;0;0;0;527;400;927
De 35 a 39 anys;71;19;90;56;22;78;0;0;0;1;0;1;391;299;690;74;81;155;0;0;0;593;421;1014
De 40 a 44 anys;67;25;92;75;35;110;2;0;2;1;0;1;361;256;617;46;45;91;0;0;0;552;361;913
De 45 a 49 anys;67;34;101;59;38;97;3;0;3;0;4;4;288;234;522;38;28;66;0;0;0;455;338;793
De 50 a 54 anys;50;16;66;43;27;70;1;0;1;0;1;1;243;138;381;13;14;27;0;0;0;350;196;546
De 55 a 59 anys;52;17;69;31;21;52;0;1;1;1;0;1;186;75;261;6;13;19;0;0;0;276;127;403
De 60 a 64 anys;21;5;26;14;14;28;0;0;0;0;0;0;65;40;105;9;9;18;0;0;0;109;68;177
65 anys o més;5;2;7;10;8;18;0;0;0;0;1;1;21;31;52;6;9;15;0;0;0;42;51;93
Total;400;149;549;388;231;619;7;2;9;6;7;13;2486;1774;4260;590;563;1153;0;0;0;3877;2726;6603

