﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pinós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251673&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;71584;1023;748;848;1135
2021;64046;902;655;722;950
2020;61505;879;627;686;909
2019;63225;878;643;684;907
2018;62359;843;615;663;886
2017;61995;838;605;652;877
2016;64487;837;604;655;875
2014;59314;813;600;651;841
2013;54914;773;599;634;836
2012;50869;727;583;619;764
2011;50551;712;575;613;756

