﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Salou
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:439057
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,4;64,6;488252
2006;36,8;63,2;411482
2005;36,4;63,6;399043
2004;37,6;62,4;369467
2003;36,5;63,5;361075
1996;51,4;48,6;285697
1995;53,6;46,4;279266
1994;54,0;46,0;243668
1993;56,0;44,0;175183
1992;61,9;38,1;122408
1991;64,2;35,8;114096

