﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431785
;Homes;Dones;Total
Agricultura i ramaderia;66;21;87
Pesca;7;1;8
Indústries extractives;1;0;1
Indústries manufactureres;49;12;61
Electricitat gas i aigua;7;1;8
Construcció;74;5;79
Comerç i reparació;43;52;95
Hostaleria;18;29;47
Transport i comunicacions;23;5;28
Mediació financera;2;2;4
Immob., lloguers i serveis empr.;19;9;28
Adm. pública defensa i SS;17;17;34
Educació;12;26;38
Sanitat i serveis socials;10;21;31
Altres serveis;4;16;20
Personal domèstic;2;8;10
Organismes extraterrit.;0;0;0
Total;354;225;579

