﻿Resultats de les eleccions municipals. Vots a partits
Vall de Bianya, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172082&t=199500&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;117;540;0;0;0;0;657
2007;204;514;0;0;0;0;718
2003;217;460;0;115;0;0;792
1999;288;422;0;0;0;0;710
1995;184;537;0;0;0;0;721
1991;0;612;0;0;0;127;739
1987;0;510;0;0;0;135;645
1983;0;0;0;0;0;538;538
1979;0;0;0;0;0;549;549

