﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171997
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;15;18;27;126;84;210;147;108;255
2019;6;9;18;12;15;24;174;102;276;195;123;318
2018;6;6;12;15;15;30;108;84;192;126;105;234
2017;9;9;18;6;9;15;90;84;174;108;99;210
2016;9;9;18;6;3;9;72;60;132;84;75;162
2011-2015;48;24;72;36;39;75;243;240;483;327;303;627
2001-2010;36;51;87;63;57;123;789;744;1536;891;855;1749
1991-2000;63;63;126;60;72;135;195;183;381;321;321;639
1981-1990;39;33;72;93;99;189;66;51;120;198;180;381
Abans de 1981;42;39;78;306;348;657;39;39;81;387;426;816
Sempre hi ha viscut;3321;3279;6600;0;0;0;0;0;0;3318;3279;6597
Total;3585;3528;7113;612;675;1284;1914;1674;3588;6111;5877;11988

