﻿Atur registrat. Per sectors. Mitjanes anuals
Callús
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080386
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,4;15,8;2,8;67,1;6,8;95,8
2022;2,8;13,6;4,0;61,4;3,8;85,6
2021;2,5;17,3;4,3;73,8;4,7;102,7
2020;2,0;17,5;4,5;87,1;5,4;116,5
2019;1,1;10,3;2,8;71,6;5,9;91,7
2018;3,6;12,7;4,3;71,6;2,6;94,7
2017;2,2;16,3;6,2;68,6;1,4;94,6
2016;1,4;27,7;6,0;80,6;1,4;117,1
2015;0,8;34,3;7,7;97,7;2,9;143,4
2014;1,2;40,5;13,5;98,7;2,8;156,7
2013;4,3;50,5;14,5;89,7;3,1;162,1
2012;3,7;53,8;13,7;79,4;2,8;153,4
2011;2,8;49,3;12,1;73,6;4,5;142,3
2010;3,2;58,7;16,3;61,2;6,1;145,4
2009;1,8;56,3;13,9;45,0;3,9;120,8
2008;1,9;26,6;5,8;30,7;4,6;69,6
2007;1,3;23,2;1,3;22,5;3,4;51,7
2006;0,9;28,7;3,2;22,7;3,4;58,8
2005;0,3;35,7;2,4;29,6;2,6;70,6

