﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilamaniscle
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172272
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,15;5,79;5,29;2,10;0,00;18,40;2,44;45,17
2020;9,77;9,89;6,78;3,30;5,91;18,63;13,24;67,53
2019;10,27;6,52;5,66;3,60;0,18;10,15;8,02;44,40
2018;6,63;5,18;4,57;3,60;0,00;4,70;2,85;27,53
2017;7,81;4,22;3,60;3,60;0,00;4,16;0,58;23,97
2016;6,92;4,83;3,26;2,40;0,00;0,00;0,82;18,23
2015;5,82;4,49;3,67;4,00;0,00;0,00;0,51;18,49
2014;7,89;5,26;4,47;2,40;0,17;0,45;0,70;21,35
2013;7,29;3,77;4,00;2,40;0,16;0,53;0,16;18,29
2012;14,86;4,63;4,40;2,70;..;..;0,55;27,14
2011;10,28;6,22;3,69;..;0,08;0,34;0,20;20,81
2010;12,15;8,47;3,83;..;..;..;0,01;24,46
2009;8,60;4,10;3,50;..;..;..;0,05;16,25
2008;9,40;6,08;2,97;..;..;0,04;0,31;18,80
2007;8,40;5,31;2,25;..;..;..;0,01;15,97
2006;8,20;4,70;2,18;..;..;0,01;0,13;15,22
2005;5,80;3,75;1,69;..;..;..;..;11,24
2004;6,60;2,72;1,34;..;0,18;0,15;0,29;11,28
2003;4,60;2,25;0,94;..;..;0,16;0,13;8,08
2002;5,82;2,25;0,98;..;0,01;..;1,08;10,14
2001;4,80;2,08;0,85;..;..;..;0,01;7,74
2000;4,20;1,12;1,37;..;..;..;0,01;6,70

