﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Tarragonès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:36
;Homes;Dones;Total
França;1136;949;2085
Regne Unit;458;402;860
Argentina;367;366;733
Alemanya;597;547;1144
Estats Units, els;305;320;625
Mèxic;206;172;378
Suïssa;451;442;893
Andorra;231;223;454
Bèlgica;253;198;451
Brasil;110;100;210
Equador;81;70;151
Xile;61;60;121
Veneçuela;102;121;223
Colòmbia;48;46;94
Països Baixos;105;122;227
Itàlia;76;119;195
Perú;48;36;84
República Dominicana;55;49;104
Uruguai;41;34;75
Bolívia;12;14;26
Austràlia;37;47;84
Canadà;50;39;89
Cuba;66;87;153
Suècia;55;50;105
Costa Rica;41;34;75
Panamà;45;49;94
Irlanda;15;12;27
Paraguai;4;4;8
Dinamarca;26;30;56
Israel;30;18;48
Marroc;31;25;56
Noruega;19;26;45
Guatemala;28;34;62
Àustria;20;25;45
Portugal;28;29;57
Turquia;20;20;40
Pakistan;31;20;51
Emirats Àrabs Units, els;2;3;5
Gàmbia;23;20;43
Luxemburg;0;0;0
Xina;18;17;35
El Salvador;13;16;29
Filipines;3;3;6
Japó;17;11;28
Senegal;14;11;25
Finlàndia;12;16;28
Mauritània;0;1;1
Hondures;10;2;12
Singapur;7;5;12
Resta països;143;86;229
Total;5551;5130;10681

