﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Olot. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171143&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;72;60;135;390;291;681;465;351;816
2019;84;66;150;537;417;957;624;483;1107
2018;87;87;171;381;291;672;468;375;843
2017;78;66;141;273;231;504;348;300;648
2016;81;60;138;213;204;417;291;264;558
2011-2015;285;204;489;549;489;1038;834;693;1527
2001-2010;900;852;1755;1533;1230;2763;2433;2085;4518
1991-2000;432;363;789;99;81;180;528;441;969
1981-1990;315;258;573;33;12;45;348;270;618
Antes de 1981;1185;1413;2601;9;6;15;1194;1419;2616
Siempre ha vivido;10338;10884;21219;378;366;747;10719;11247;21966
Total;13857;14307;28164;4395;3624;8016;18249;17931;36183

