﻿Personalitat jurídica del titular de l'explotació
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250501&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;219
 total ha;2802
 SAU ha;2583
      Persona física;
 explot.;189
 total ha;1711
 SAU ha;1602
       Persona jurídica;
 total;
 explot.;30
 total ha;1091
 SAU ha;981
 societats mercantils;
 explot.;15
 total ha;591
 SAU ha;528
 altra condició jurídica;
 explot.;15
 total ha;500
 SAU ha;453

