﻿Titulars persona física per edat i sexe
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251569
;1999;1989
   Totes les edats;;
 titulars;;
 total;121;170
 homes;112;164
 dones;9;6
 titulars caps explotació;;
 total;120;167
 homes;112;161
 dones;8;6
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;8
 dones;1;0
 titulars caps explotació;;
      homes;2;8
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;8;6
 dones;0;0
 titulars caps explotació;;
      homes;8;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;12;5
 dones;0;0
 titulars caps explotació;;
      homes;12;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;9
 dones;1;1
 titulars caps explotació;;
      homes;8;9
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;16
 dones;0;1
 titulars caps explotació;;
      homes;6;16
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;13;16
 dones;1;0
 titulars caps explotació;;
      homes;13;16
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;24
 dones;4;0
 titulars caps explotació;;
      homes;8;24
    dones;4;0
                     De 60 a 64 anys;;
 titulars;;
  homes;13;41
 dones;0;4
 titulars caps explotació;;
      homes;13;40
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;41;37
 dones;2;0
 titulars caps explotació;;
      homes;41;35
    dones;1;0

