﻿Migracions. Totals segons diferents fonts
Gurb. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081000
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;107;107
 emigracions;116;116
 saldo migratori;-9;-9
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;7;6
 saldo migratori;-6;-5
       Migracions externes;;
 immigracions;10;14
 emigracions;6;5
 saldo migratori;4;9
          saldo migratori total;-11;-5

