﻿Atur registrat (a 31 de març). Recomptes
Tornabous
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252252&lang=es
;Atur
2024;25
2023;26
2022;36
2021;33
2020;35
2019;30
2018;32
2017;29
2016;49
2015;43
2014;50
2013;57
2012;58
2011;44
2010;37
2009;20
2008;18
2007;12
2006;17
2005;9
2004;12
2003;6
2002;2
2001;9
2000;5
1999;10
1998;8
1997;11
1996;12
1995;9
1994;10
1993;13
1992;18
1991;18
1990;16
1989;14
1988;20
1987;27
1986;24
1985;29
1984;28
1983;14

